﻿PRT ID,PRT NAME,Relationship,Source Type
BP-1000,Business Processes,Delivers,Project
BP-1486,Govern,Delivers,Project
BP-2041,Strategic Awareness,Delivers,Project
BP-2052,Strategic Initiative,Delivers,Project
BP-2049,Strategic Direction,Delivers,Project
BP-2058,Strategy Development,Delivers,Project
BP-1165,Strategic Concept Development,Delivers,Project
BP-1840,Policy Development,Delivers,Project
BP-1528,Industry Development,Delivers,Project
BP-1106,Business Modelling,Delivers,Project
BP-1812,Partnering,Delivers,Project
BP-1481,Generate,Delivers,Project
BP-1260,Defence Planning,Delivers,Project
BP-1934,Research and Innovation,Depend On,
BP-2035,Standardization,Depend On,
BP-1366,Readiness Evaluation,Depend On,
BP-1111,Capability Development,Depend On,
BP-1779,Operate,Depend On,
BP-1833,Plan Operations,Depend On,
BP-1873,Prepare Operations,Depend On,
BP-1372,Execute Operations,Depend On,
BP-2081,Terminate Operations,Depend On,
BP-1317,Domain-specific Operations,Depend On,
BP-1480,Function-specific Operations,Depend On,
BP-1327,Enable,Depend On,
BP-1819,Personnel Support,Depend On,
BP-1332,Engineering and Infrastructure Support,,
BP-1246,Customer Relationship Management,,
BP-1147,CIS Support,,
BP-1351,ETEE,,
BP-1060,Analytical Support,,
BP-2060,Supplier Management,,
BP-1459,Financial Support,,
BP-1490,Health Services,,
BP-1533,Information Management,,
BP-2078,Task Management,,
BP-1383,Facility Management,,
BP-1599,Legal Support,,
BP-1948,Risk Management Governance,,
BR-1000,Business Roles,,
BR-1070,Military Roles,,
BR-1050,Structural Elements,,
BR-1154,Functional Roles,,
BR-1022,Private Sector Roles,,
BR-1041,Commercial Roles,,
BR-1163,Non-Profit Organization Roles,,
BR-1090,Security Forces and Agencies Roles,,
BR-1094,Civil Government Roles,,
BR-1170,Organizational Change and Transformation Roles,,
BR-1008,Capability Management,,
BR-1172,Risk and Issue Management,,
BR-1174,Requirements Management,,
BR-1175,Stakeholder Management,,
BR-1009,Change Management,,
BR-1176,Quality Management,,
BR-1173,Stakeholder,,
BR-1115,Research and Development Roles,,
IP-1000,Information Products,,
IP-1001,Intent and Guidance,,
IP-1002,Rules and Measures,,
IP-1003,Plans,,
IP-1004,Tasking and Orders,,
IP-1005,Situational Awareness,,
IP-1006,Resource Status,,
IP-1007,Requests and Responses,,
IP-1008,Reports,,
UA-1000,User Applications,,
UA-1100,CIS Applications,,
UA-1299,Joint Applications,,
UA-1015,Air Applications,,
UA-1301,Land Applications,,
UA-1339,Maritime Applications,,
UA-1537,Space Applications,,
UA-1105,Cyberspace Applications,,
UA-1539,Special Operations Applications,,
UA-1289,JISR Applications,,
UA-1322,Logistics Applications,,
UA-1405,Medical Applications,,
UA-1220,Electronic Warfare Applications,,
UA-1226,Environmental Applications,,
UA-1422,Missile Defence Applications,,
UA-1099,CIMIC Applications,,
UA-1079,CBRN Applications,,
UA-1207,ETEE Applications,,
UA-1543,Information Coordination Applications,,
UA-1426,Modelling and Simulation Applications,,
